Word,Category,WordClass,OfficialWord,TranslationEng,SearchTermsEng,TranslationEpo,TranslationSpa,TranslationDeu,Synonyms,Antonyms,Example,Tags,LexiliAsel,TranslationFra,TranslationRus,TranslationZho
-abil,affix,t xfik,TRUE,"which can (be), -able, -ible",,"-pova/e, -kapabla/e",que puede,"fähig, in der Lage, -fähig, -tauglich",,,,,Am oko abil.,,,
-bimar,affix,t xfik,TRUE,sick,,-malsana,"enfermo, enferma, enferme",,,,,,Am oko bimar.,,,
-bisu,affix,xfik,TRUE,"which must be, must-",,-enda; -ende,que tiene que ser,,,,,,Am oko bisu.,,,
-bol,affix,b xfik,TRUE,ball,,"-pilko, sfero",juego de pelota,Ball,,,,,Am oko bol.,,,
-cu,affix,b.nenoj xfik,TRUE,"_intransitive verb marker_, become, get, turn (into)",,"-iĝo, -iĝi, _markilo de netransativa verbo_","hacerse (_marcador de verbo intransitivo_), volverse; (_marcador de verbo copulativo_)","_markiert intransitive Verben_, (jmd./etw.) werden",,-gi,,,Am oko cudu.,,,
-din,affix,b xfik,TRUE,day,,-tago,día,Tag,,,,,Am oko din.,,,
-do,affix,t xfik,TRUE,_in an inactive state of_,,"_in neaktiva stato de_, -ita, -ite",en estado inactivo de,_in einem inaktiven Zustand befindend_,,,,,"Englisa (-ed), Espanisa (-ado, -ido), Putunhwa (的 “de”)",,,
-doku,affix,b xfik,TRUE,document,,dokumento,documento,,,,,,Am oko doku.,,,
-dom,affix,b xfik,TRUE,"building, place, room, site (_with specific purpose_)",,"-ejo, loko, konstruaĵo, situo (_kun specifa celo_)","lugar, edificio, sitio (_con propósito específico_)","Gebäude, Ort, Stätte (_zu einem bestimmten Zweck_)",,,,,Am oko dom.,,,
-dukan,affix,b xfik,TRUE,store,,"-butiko, -vendejo",tienda de,,,,,,Am oko dukan.,,,
-ente,affix,b xfik,TRUE,(inanimate) agent,,"(neviva) agento, -ilo","agente (_inanimado, inanimada, inanimade_)",,,,,,Am oko ente. ,,,
-fil,affix,t xfik,TRUE,"inclined (to), prone (to), tending (to, towards)","inclined, inclined to, prone, prone to, tending, tending to, tending towards","-ema, -eme, inklina, inkline (al)","que le gusta, inclinado a, inclinada a, inclinade a, propenso a, propensa a, propense a, tendiente a",,,,,,Am oko fil.,,,
-fobi,affix,b xfik,TRUE,phobia,,-fobio,"-fobia, miedo a",Phobie,,,,,Am oko fobi.,,,
-fon,affix,b,TRUE,"-phone, sound tool",,"-fono (_telefono, megafono, mikrofono, vibrafono_)",-fono (_herramienta para sonidos_),,,,,,Am oko fon.,,,
-gi,affix,b.oj xfik,TRUE,"_causative, transitive marker_, make, cause to be",,"-igo, igi, _kaŭza, transitiva markilo_","hacer (_marcador causativo/transitivo_), volver","markiert transitive Verben_, machen, auslösen",,-cu,,,Am oko gibe.,,,
-gimu,affix,xfik,TRUE,"which should be, which ought to be",,"kiu devus esti, kiu estu",que debe ser,,,,,,Am oko gimu.,,,
-gon,affix,b xfik,TRUE,-agon,,-angulo,-gono (_polígono_),,,,,,Am oko gono.,,,
-grafi,affix,b xfik,TRUE,recording ,,"registrado, registraĵo, rikordo","grabación, registro","Aufzeichnung, Darstellung",,,,,Am oko grafi.,,,
-hole,affix,b xfik,TRUE,"sheath, holder",,-ingo,"vaina, porta-",,,,,,Am oko hole.,,,
-ible,affix,t xfik,TRUE,"which can be, -ible, -able",,-eble,"que puede ser, -ible, -able",,,,,,"Englisa (-able, -ble), Espanisa (-able, -ible)",,,
-ina,affix,b xfik,TRUE,-ine,,"-eno, -ino (_hormonoj, ktp_)",-ina (_sustancia_),,,,,,"Englisa (caffeine), Putunhwa (咖啡因 “kafeyyin”), Hindisa (कैफीन, कैफ़ीन “kefin”), Espanisa (cafeína), Arabisa (كَافِيِين “kafiyin”), Fransesa (caféine), Rusisa (кофеин “kofein”), Indonesisa (kafein), Doycisa (Coffein, Koffein), Niponsa (カフェイン “kafein”), Telugusa (కెఫిన్ “kefin”), Turkisa (kafein), Hangusa (카페인 “kapein”), Vyetnamsa (cafein, cà-phê-in), Parsisa (کافئین “kafein”), Swahilisa (kafeini), Pilipinasa (caffeine)",,,
-ismo,affix,b xfik,TRUE,-ism,,-ismo,-ismo (_ideología_),,,,,,"Englisa (-ism), Doycisa (-ismus), Fransesa (-isme), Espanisa (-ismo), Rusisa (-изм “-izm”), Parsisa (ـیسم- “-ism”), Turkisa (-izm), Indonesisa (-isme), Pilipinasa (-ismo), Niponsa (-イズム “-izumu”)",,,
-ista,affix,b xfik,TRUE,-ist,,-isto (_nur rilate al -ismo_),"-ista (_partidario, partidaria, partidarie_)",,,,,,"Englisa (-ist), Doycisa (-ist), Fransesa (-iste), Espanisa (-ista), Rusisa (-ист “-ist”, -истка “-istka”), Indonesisa (-is), Pilipinasa (-ista), Turkisa (-ist), Parsisa (یست- “-ist”)",,,
-itis,affix,b xfik,TRUE,inflammation,,"-inflamo, -ito",inflamación de,,,,,,Am oko itis.,,,
-je,affix,b xfik,TRUE,"degree, level, measurement",,"grado, nivelo, mezuro","grado, nivel, medida",,,,,,Am oko daraje.,,,
-kal,affix,t xfik,TRUE,"without sufficient, -less",,"sen-, malplena, malplene","sin, carente de, libre de",,,-pul,,,Am oko kal.,,,
-kamer,affix,b xfik,TRUE,room,,"-ĉambro, -ejo","cuarto, habitación, cámara",,,,,,Am oko kamer.,,,
-kaxa,affix,b xfik,TRUE,"case, container",,-ujo,contenedor,,,,,,Am oko kaxa.,,,
